date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,settlement,open,high,low,close,volume,open_interest,stock_price_for_iv
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00034000,2/18/2022,34,P,A,6.75,6.85,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00035000,2/18/2022,35,C,A,0.45,0.5,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00035000,2/18/2022,35,P,A,7.6,7.75,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00036000,2/18/2022,36,C,A,0.36,0.4,0,0.36,0.36,0.36,0.36,20,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00036000,2/18/2022,36,P,A,8.55,8.65,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00037000,2/18/2022,37,C,A,0.29,0.33,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00037000,2/18/2022,37,P,A,9.4,9.6,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00038000,2/18/2022,38,C,A,0.24,0.27,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00038000,2/18/2022,38,P,A,10.3,10.65,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00018000,3/18/2022,18,C,A,9.95,10.25,0,0,0,0,0,0,164,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00018000,3/18/2022,18,P,A,0.25,0.3,0,0,0,0,0,0,53,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00019000,3/18/2022,19,C,A,9,9.3,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00019000,3/18/2022,19,P,A,0.36,0.41,0,0,0,0,0,0,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00019500,3/18/2022,19.5,C,A,8.55,8.8,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00019500,3/18/2022,19.5,P,A,0.4,0.45,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00020000,3/18/2022,20,C,A,8.1,8.35,0,0,0,0,0,0,62,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00020000,3/18/2022,20,P,A,0.44,0.5,0,0,0,0,0,0,6,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00020500,3/18/2022,20.5,C,A,7.65,7.9,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00020500,3/18/2022,20.5,P,A,0.5,0.55,0,0,0,0,0,0,2500,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00021000,3/18/2022,21,C,A,7.2,7.4,0,0,0,0,0,0,375,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00021000,3/18/2022,21,P,A,0.52,0.6,0,0,0,0,0,0,5190,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00021500,3/18/2022,21.5,C,A,6.8,7,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00021500,3/18/2022,21.5,P,A,0.63,0.68,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00022000,3/18/2022,22,C,A,6.35,6.55,0,0,0,0,0,0,122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00022000,3/18/2022,22,P,A,0.71,0.77,0,0,0,0,0,0,191,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00022500,3/18/2022,22.5,C,A,5.95,6.15,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00022500,3/18/2022,22.5,P,A,0.8,0.87,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00023000,3/18/2022,23,C,A,5.55,5.65,0,0,0,0,0,0,426,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00023000,3/18/2022,23,P,A,0.89,0.96,0,0,0,0,0,0,276,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00023500,3/18/2022,23.5,C,A,5.15,5.3,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00023500,3/18/2022,23.5,P,A,1.02,1.09,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00024000,3/18/2022,24,C,A,4.75,4.9,0,0,0,0,0,0,3340,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00024000,3/18/2022,24,P,A,1.13,1.21,0,0,0,0,0,0,157,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00024500,3/18/2022,24.5,C,A,4.4,4.55,0,0,0,0,0,0,20,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00024500,3/18/2022,24.5,P,A,1.29,1.37,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00025000,3/18/2022,25,C,A,4.05,4.2,0,0,0,0,0,0,422,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00025000,3/18/2022,25,P,A,1.45,1.52,0,0,0,0,0,0,144,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00026000,3/18/2022,26,C,A,3.45,3.55,0,3.6,3.6,3.6,3.6,8,944,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00026000,3/18/2022,26,P,A,1.82,1.88,0,0,0,0,0,0,80,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00027000,3/18/2022,27,C,A,2.88,2.97,0,0,0,0,0,0,7,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00027000,3/18/2022,27,P,A,2.26,2.32,0,0,0,0,0,0,110,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00028000,3/18/2022,28,C,A,2.39,2.47,0,2.45,2.45,2.44,2.45,52,558,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00028000,3/18/2022,28,P,A,2.79,2.84,0,0,0,0,0,0,5109,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00029000,3/18/2022,29,C,A,1.97,2.04,0,2.13,2.13,1.96,1.96,25,39,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00029000,3/18/2022,29,P,A,3.35,3.45,0,0,0,0,0,0,83,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00030000,3/18/2022,30,C,A,1.62,1.69,0,0,0,0,0,0,937,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00030000,3/18/2022,30,P,A,4,4.1,0,0,0,0,0,0,244,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00031000,3/18/2022,31,C,A,1.31,1.39,0,0,0,0,0,0,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00031000,3/18/2022,31,P,A,4.7,4.8,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00032000,3/18/2022,32,C,A,1.09,1.15,0,0,0,0,0,0,414,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00032000,3/18/2022,32,P,A,5.45,5.6,0,0,0,0,0,0,110,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00033000,3/18/2022,33,C,A,0.87,0.94,0,0,0,0,0,0,42,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00033000,3/18/2022,33,P,A,6.25,6.4,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00034000,3/18/2022,34,C,A,0.71,0.77,0,0.86,0.86,0.86,0.86,15,137,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00034000,3/18/2022,34,P,A,7.1,7.2,0,0,0,0,0,0,142,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00035000,3/18/2022,35,C,A,0.58,0.64,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00035000,3/18/2022,35,P,A,7.95,8.1,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00036000,3/18/2022,36,C,A,0.48,0.54,0,0,0,0,0,0,219,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00036000,3/18/2022,36,P,A,8.85,9,0,0,0,0,0,0,400,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00037000,3/18/2022,37,C,A,0.39,0.45,0,0,0,0,0,0,1,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00037000,3/18/2022,37,P,A,9.7,9.9,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00038000,3/18/2022,38,C,A,0.32,0.36,0,0,0,0,0,0,14,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00038000,3/18/2022,38,P,A,10.6,10.8,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00022500,4/14/2022,22.5,C,A,6.05,6.25,0,6.2,6.2,6.2,6.2,10,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00022500,4/14/2022,22.5,P,A,0.95,1,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00023000,4/14/2022,23,C,A,5.65,5.8,0,5.7,5.7,5.7,5.7,10,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00023000,4/14/2022,23,P,A,1.06,1.12,0,0,0,0,0,0,2,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00023500,4/14/2022,23.5,C,A,5.3,5.45,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00023500,4/14/2022,23.5,P,A,1.19,1.25,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00024000,4/14/2022,24,C,A,4.9,5.05,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00024000,4/14/2022,24,P,A,1.33,1.39,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00024500,4/14/2022,24.5,C,A,4.55,4.7,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00024500,4/14/2022,24.5,P,A,1.48,1.54,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00025000,4/14/2022,25,C,A,4.25,4.4,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00025000,4/14/2022,25,P,A,1.65,1.73,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00026000,4/14/2022,26,C,A,3.6,3.75,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00026000,4/14/2022,26,P,A,2.03,2.09,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00027000,4/14/2022,27,C,A,3.05,3.2,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00027000,4/14/2022,27,P,A,2.48,2.54,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00028000,4/14/2022,28,C,A,2.59,2.69,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00028000,4/14/2022,28,P,A,3,3.1,0,0,0,0,0,0,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00029000,4/14/2022,29,C,A,2.17,2.27,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00029000,4/14/2022,29,P,A,3.55,3.65,0,0,0,0,0,0,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00030000,4/14/2022,30,C,A,1.81,1.9,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00030000,4/14/2022,30,P,A,4.2,4.3,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00031000,4/14/2022,31,C,A,1.51,1.6,0,0,0,0,0,0,1,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00031000,4/14/2022,31,P,A,4.9,5,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00032000,4/14/2022,32,C,A,1.25,1.34,0,0,0,0,0,0,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00032000,4/14/2022,32,P,A,5.65,5.75,0,5.3,5.3,5.3,5.3,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00033000,4/14/2022,33,C,A,1.04,1.13,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00033000,4/14/2022,33,P,A,6.45,6.55,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00034000,4/14/2022,34,C,A,0.86,0.94,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00034000,4/14/2022,34,P,A,7.25,7.35,0,7.4,7.4,7.4,7.4,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00035000,4/14/2022,35,C,A,0.72,0.79,0,0,0,0,0,0,7,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00035000,4/14/2022,35,P,A,8.1,8.25,0,8.2,8.2,8.2,8.2,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00018000,6/17/2022,18,C,A,10.05,10.35,0,10.3,10.3,10.3,10.3,10,392,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00018000,6/17/2022,18,P,A,0.51,0.55,0,0.5,0.5,0.49,0.49,8,2548,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00019000,6/17/2022,19,C,A,9.15,9.45,0,0,0,0,0,0,66,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00019000,6/17/2022,19,P,A,0.62,0.69,0,0,0,0,0,0,32,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00020000,6/17/2022,20,C,A,8.3,8.5,0,8.35,8.35,8.35,8.35,3,411,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00020000,6/17/2022,20,P,A,0.78,0.85,0,0.75,0.75,0.75,0.75,2,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00021000,6/17/2022,21,C,A,7.45,7.65,0,0,0,0,0,0,272,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00021000,6/17/2022,21,P,A,0.95,1.05,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00022000,6/17/2022,22,C,A,6.65,6.85,0,0,0,0,0,0,137,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00022000,6/17/2022,22,P,A,1.18,1.27,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00023000,6/17/2022,23,C,A,5.9,6.1,0,6.45,6.45,6.45,6.45,100,247,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00023000,6/17/2022,23,P,A,1.44,1.54,0,0,0,0,0,0,47,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00024000,6/17/2022,24,C,A,5.2,5.4,0,0,0,0,0,0,44,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00024000,6/17/2022,24,P,A,1.75,1.86,0,0,0,0,0,0,2500,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00025000,6/17/2022,25,C,A,4.55,4.75,0,4.95,4.95,4.65,4.65,16,126,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00025000,6/17/2022,25,P,A,2.12,2.22,0,0,0,0,0,0,4,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00026000,6/17/2022,26,C,A,3.95,4.15,0,0,0,0,0,0,121,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00026000,6/17/2022,26,P,A,2.55,2.65,0,0,0,0,0,0,70,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00028000,6/17/2022,28,C,A,3,3.15,0,0,0,0,0,0,126,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00028000,6/17/2022,28,P,A,3.55,3.65,0,0,0,0,0,0,62,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00030000,6/17/2022,30,C,A,2.23,2.35,0,2.58,2.58,2.33,2.36,99,363,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00030000,6/17/2022,30,P,A,4.8,4.9,0,4.85,4.85,4.85,4.85,19,17,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00032000,6/17/2022,32,C,A,1.63,1.76,0,1.67,1.67,1.67,1.67,1,44,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00032000,6/17/2022,32,P,A,6.15,6.35,0,0,0,0,0,0,85,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00034000,6/17/2022,34,C,A,1.19,1.32,0,0,0,0,0,0,100,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00034000,6/17/2022,34,P,A,7.75,7.9,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00020000,9/16/2022,20,C,A,8.45,8.65,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00020000,9/16/2022,20,P,A,1.11,1.19,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00021000,9/16/2022,21,C,A,7.65,7.8,0,0,0,0,0,0,50,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00021000,9/16/2022,21,P,A,1.33,1.42,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00022000,9/16/2022,22,C,A,6.95,7.1,0,0,0,0,0,0,53,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00022000,9/16/2022,22,P,A,1.6,1.66,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00023000,9/16/2022,23,C,A,6.25,6.4,0,0,0,0,0,0,45,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00023000,9/16/2022,23,P,A,1.92,2,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00024000,9/16/2022,24,C,A,5.55,5.7,0,0,0,0,0,0,55,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00024000,9/16/2022,24,P,A,2.27,2.33,0,2.1,2.1,2.1,2.1,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00025000,9/16/2022,25,C,A,4.95,5.1,0,0,0,0,0,0,145,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00025000,9/16/2022,25,P,A,2.68,2.76,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00026000,9/16/2022,26,C,A,4.4,4.55,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00026000,9/16/2022,26,P,A,3.1,3.2,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00028000,9/16/2022,28,C,A,3.45,3.6,0,3.6,3.6,3.5,3.5,20,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00028000,9/16/2022,28,P,A,4.15,4.25,0,0,0,0,0,0,35,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00030000,9/16/2022,30,C,A,2.67,2.81,0,0,0,0,0,0,96,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00030000,9/16/2022,30,P,A,5.4,5.5,0,5.5,5.5,5.5,5.5,15,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00032000,9/16/2022,32,C,A,2.07,2.2,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00032000,9/16/2022,32,P,A,6.8,6.9,0,6.95,6.95,6.95,6.95,15,50,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916C00034000,9/16/2022,34,C,A,1.6,1.73,0,0,0,0,0,0,24,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220916P00034000,9/16/2022,34,P,A,8.35,8.45,0,8.45,8.45,8.35,8.35,33,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00015000,1/20/2023,15,C,A,12.8,13.4,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00015000,1/20/2023,15,P,A,0.6,0.69,0,0,0,0,0,0,2,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00017000,1/20/2023,17,C,A,11.1,11.45,0,0,0,0,0,0,235,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00017000,1/20/2023,17,P,A,0.88,1,0,0,0,0,0,0,824,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00018000,1/20/2023,18,C,A,10.3,10.55,0,0,0,0,0,0,39,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00018000,1/20/2023,18,P,A,1.05,1.19,0,1.08,1.08,1.08,1.08,9,467,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00019000,1/20/2023,19,C,A,9.45,9.7,0,0,0,0,0,0,184,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00019000,1/20/2023,19,P,A,1.26,1.39,0,0,0,0,0,0,59,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00020000,1/20/2023,20,C,A,8.7,8.95,0,9.2,9.2,9.2,9.2,2,1156,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00020000,1/20/2023,20,P,A,1.49,1.65,0,1.45,1.45,1.45,1.45,2,132,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00021000,1/20/2023,21,C,A,7.95,8.15,0,0,0,0,0,0,111,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00021000,1/20/2023,21,P,A,1.78,1.91,0,0,0,0,0,0,18,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00022000,1/20/2023,22,C,A,7.3,7.5,0,0,0,0,0,0,355,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00022000,1/20/2023,22,P,A,2.09,2.22,0,0,0,0,0,0,112,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00023000,1/20/2023,23,C,A,6.65,6.85,0,0,0,0,0,0,881,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00023000,1/20/2023,23,P,A,2.44,2.57,0,0,0,0,0,0,274,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00024000,1/20/2023,24,C,A,6.05,6.2,0,6.1,6.1,6.1,6.1,16,2165,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00024000,1/20/2023,24,P,A,2.82,2.99,0,0,0,0,0,0,2923,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00025000,1/20/2023,25,C,A,5.45,5.6,0,0,0,0,0,0,819,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00025000,1/20/2023,25,P,A,3.3,3.45,0,0,0,0,0,0,51,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00026000,1/20/2023,26,C,A,4.95,5.1,0,0,0,0,0,0,361,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00026000,1/20/2023,26,P,A,3.75,3.9,0,0,0,0,0,0,139,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00027000,1/20/2023,27,C,A,4.45,4.65,0,0,0,0,0,0,269,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00027000,1/20/2023,27,P,A,4.3,4.45,0,0,0,0,0,0,26,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00028000,1/20/2023,28,C,A,4,4.2,0,4.2,4.2,4.2,4.2,2,396,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00028000,1/20/2023,28,P,A,4.85,5,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00029000,1/20/2023,29,C,A,3.6,3.8,0,0,0,0,0,0,213,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120P00029000,1/20/2023,29,P,A,5.45,5.6,0,0,0,0,0,0,2571,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    230120C00030000,1/20/2023,30,C,A,3.25,3.4,0,3.3,3.3,3.3,3.3,1,714,27.94
