date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,open,high,low,close,bid,ask,mean_price,settlement,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1690000,11/25/2021,16900,C,E,1386.7,1386.7,1312.6,1312.6,1421.8,1488.55,1455.175,1312.6,0.223872,300,1450,18219.6,18264.158,,0.878541,11.389299,0.00016,-5.054171,13.970097
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1690000,11/25/2021,16900,P,E,50.95,71.95,49.75,52.95,50.95,53,51.975,52.95,0.19911,86300,90850,18219.6,18264.158,,-0.095982,9.614018,0.000152,-2.556161,-1.728776
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1695000,11/25/2021,16950,C,E,0,0,0,0,1202.25,1551.85,1377.05,,0.191266,0,0,18219.6,18264.158,,0.90422,9.599163,0.000157,-4.088873,14.494266
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1695000,11/25/2021,16950,P,E,52.95,72.2,52.95,59.45,50,64.7,57.35,59.45,0.198937,600,1150,18219.6,18264.158,,-0.104205,10.20878,0.000161,-2.707511,-1.877781
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1700000,11/25/2021,17000,C,E,1433.15,1433.6,1207.15,1345,1344,1357.6,1350.8,1345,0.207875,25550,83500,18219.6,18264.158,,0.877147,11.480949,0.000173,-4.829075,14.045911
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1700000,11/25/2021,17000,P,E,59.95,84.3,56.6,61,61,62.95,61.975,61,0.197656,572500,877650,18219.6,18264.158,,-0.111686,10.73144,0.00017,-2.822536,-2.013073
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1705000,11/25/2021,17050,C,E,1270.7,1270.7,1270.7,1270.7,1250.15,1475.45,1362.8,1270.7,0.248948,50,150,18219.6,18264.158,,0.827139,14.438738,0.000182,-6.46275,13.15968
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1705000,11/25/2021,17050,P,E,61.3,87.85,61.3,66.75,61.15,82.35,71.75,66.75,0.200584,1550,2350,18219.6,18264.158,,-0.124356,11.579123,0.000181,-3.086568,-2.244078
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1710000,11/25/2021,17100,C,E,1308.1,1308.1,1166.65,1189.65,1242.3,1272.55,1257.425,1189.65,0.201194,200,2300,18219.6,18264.158,,0.865029,12.255099,0.000191,-4.92948,13.923603
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1710000,11/25/2021,17100,P,E,66.7,95.25,63.05,69,65.05,73.15,69.1,69,0.192387,127300,108550,18219.6,18264.158,,-0.124885,11.613512,0.000189,-2.959907,-2.250782
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1715000,11/25/2021,17150,C,E,1191.45,1191.45,1191.45,1191.45,1150.35,1265.85,1208.1,1191.45,0.195528,50,50,18219.6,18264.158,,0.861082,12.49895,0.000201,-4.896238,13.901904
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1715000,11/25/2021,17150,P,E,68.6,103.3,66.55,77,72.45,80.15,76.3,77,0.192445,3200,2400,18219.6,18264.158,,-0.135315,12.276526,0.0002,-3.12374,-2.440133
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1720000,11/25/2021,17200,C,E,1207.05,1207.05,1044,1141,1144,1185.2,1164.6,1141,0.194331,1500,6900,18219.6,18264.158,,0.851562,13.070733,0.000211,-5.020782,13.777161
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1720000,11/25/2021,17200,P,E,74.2,110,71.4,77.5,73.1,81.9,77.5,77.5,0.187353,183300,231400,18219.6,18264.158,,-0.140114,12.571982,0.000211,-3.104888,-2.52522
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1725000,11/25/2021,17250,C,E,1160,1160,1160,1160,917.4,1168.4,1042.9,1160,0.116599,50,200,18219.6,18264.158,,0.948038,6.003411,0.000162,-2.578154,15.581519
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1725000,11/25/2021,17250,P,E,76.75,117.75,76.75,88.05,81.8,94.7,88.25,88.05,0.189456,13800,5050,18219.6,18264.158,,-0.154097,13.400148,0.000222,-3.340667,-2.780138
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1730000,11/25/2021,17300,C,E,1150.15,1150.15,965,1001,1068.65,1098.15,1083.4,1001,0.195035,1300,10000,18219.6,18264.158,,0.827333,14.428402,0.000232,-5.376683,13.431312
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1730000,11/25/2021,17300,P,E,86.2,127.85,81.1,93.95,92,94,93,93.95,0.186625,269800,293650,18219.6,18264.158,,-0.162671,13.884735,0.000233,-3.399913,-2.934669
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1735000,11/25/2021,17350,C,E,0,0,0,0,941.7,1099.55,1020.625,705.85,0.179508,0,1100,18219.6,18264.158,,0.833577,14.091465,0.000246,-4.987909,13.600783
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1735000,11/25/2021,17350,P,E,87.35,134.65,86.95,100.3,94.75,111.7,103.225,100.3,0.187353,15200,3950,18219.6,18264.158,,-0.176127,14.611417,0.000245,-3.583747,-3.179846
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1740000,11/25/2021,17400,C,E,1046.5,1051.75,884,989.8,986.65,1012,999.325,989.8,0.19214,2800,35950,18219.6,18264.158,,0.805155,15.55697,0.000254,-5.595347,13.124098
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1740000,11/25/2021,17400,P,E,96,146.4,93.2,108.55,105.05,107.35,106.2,108.55,0.182789,160100,802500,18219.6,18264.158,,-0.183738,15.004845,0.000258,-3.577424,-3.315834
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1745000,11/25/2021,17450,C,E,0,0,0,0,934.65,1026.8,980.725,673.9,0.204462,0,1100,18219.6,18264.158,,0.778385,16.785448,0.000258,-6.181623,12.673691
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1745000,11/25/2021,17450,P,E,101.55,156,101.55,122.15,108.95,123.9,116.425,122.15,0.182753,19700,9900,18219.6,18264.158,,-0.197466,15.683567,0.000269,-3.728291,-3.56578
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1750000,11/25/2021,17500,C,E,855.25,1006.75,798.95,915,915,926.15,920.575,915,0.191181,71900,174850,18219.6,18264.158,,0.778595,16.776365,0.000275,-5.867278,12.735107
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1750000,11/25/2021,17500,P,E,105.05,167.9,105.05,124.65,122.05,124.95,123.5,124.65,0.180334,913200,906000,18219.6,18264.158,,-0.208926,16.220722,0.000282,-3.791381,-3.77302
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1755000,11/25/2021,17550,C,E,796.75,796.75,796.75,796.75,791,944.65,867.825,796.75,0.182323,50,1450,18219.6,18264.158,,0.773802,16.981813,0.000292,-5.705312,12.701926
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1755000,11/25/2021,17550,P,E,116.25,178,116.25,135,127.55,156.95,142.25,135,0.184534,31250,18400,18219.6,18264.158,,-0.22871,17.087778,0.000291,-4.07999,-4.137074
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1760000,11/25/2021,17600,C,E,867.25,867.25,725,825,814.1,848.55,831.325,825,0.182774,2450,23550,18219.6,18264.158,,0.757872,17.63406,0.000303,-5.861665,12.458326
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1760000,11/25/2021,17600,P,E,126.15,192.5,123.5,130.15,130.05,145.1,137.575,130.15,0.174615,245950,367750,18219.6,18264.158,,-0.232826,17.258902,0.00031,-3.87394,-4.204594
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1765000,11/25/2021,17650,C,E,746.85,752,746.85,752,768.2,854.4,811.3,752,0.191702,100,1650,18219.6,18264.158,,0.732976,18.562107,0.000304,-6.297971,12.042081
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1765000,11/25/2021,17650,P,E,134.3,204.1,134.3,154,144.95,154,149.475,154,0.174078,18150,5500,18219.6,18264.158,,-0.24855,17.883938,0.000322,-3.986919,-4.491046
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1770000,11/25/2021,17700,C,E,799.75,799.75,652.7,754.25,747.75,771.7,759.725,754.25,0.183029,13100,33200,18219.6,18264.158,,0.725305,18.826372,0.000323,-6.128677,11.957414
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1770000,11/25/2021,17700,P,E,145,220.35,142,167.8,160,168.65,164.325,167.8,0.174707,450500,400200,18219.6,18264.158,,-0.266132,18.53075,0.000333,-4.131586,-4.812851
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1775000,11/25/2021,17750,C,E,750,750,636.95,693.95,701.4,769.9,735.65,693.95,0.188519,1250,2100,18219.6,18264.158,,0.703545,19.522234,0.000325,-6.427112,11.599897
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1775000,11/25/2021,17750,P,E,151.75,235.2,151.75,183.15,167.05,189.3,178.175,183.15,0.174311,16800,10100,18219.6,18264.158,,-0.283113,19.104916,0.000344,-4.232476,-5.123169
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1780000,11/25/2021,17800,C,E,739.3,745,580.55,682.2,673.4,691.5,682.45,682.2,0.178669,31150,51300,18219.6,18264.158,,0.695026,19.773432,0.000347,-6.20685,11.50197
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1780000,11/25/2021,17800,P,E,166.6,249.8,163,188.2,184.05,192.45,188.25,188.2,0.171552,428900,508150,18219.6,18264.158,,-0.298381,19.580044,0.000358,-4.245509,-5.399901
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1785000,11/25/2021,17850,C,E,566.05,641,566.05,637.3,630.9,668,649.45,637.3,0.178766,250,3600,18219.6,18264.158,,0.676976,20.267218,0.000356,-6.306737,11.217932
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1785000,11/25/2021,17850,P,E,179.45,260,179.45,205,200.05,215.95,208,205,0.17328,14100,7050,18219.6,18264.158,,-0.318437,20.146643,0.000365,-4.396399,-5.769675
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1790000,11/25/2021,17900,C,E,680.05,680.05,520,610.2,604.65,622.95,613.8,610.2,0.177131,26600,40350,18219.6,18264.158,,0.659839,20.688595,0.000366,-6.339034,10.952402
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1790000,11/25/2021,17900,P,E,195.8,283.95,188.55,215,215,220.7,217.85,215,0.169655,473650,237950,18219.6,18264.158,,-0.334394,20.551886,0.00038,-4.361048,-6.058241
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1795000,11/25/2021,17950,C,E,649,649,492,571.5,561.6,587.25,574.425,571.5,0.173341,4450,6150,18219.6,18264.158,,0.64353,21.047588,0.000381,-6.29088,10.70492
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1795000,11/25/2021,17950,P,E,203,293,203,240.95,230,233.95,231.975,240.95,0.16775,9800,8600,18219.6,18264.158,,-0.352563,20.965267,0.000392,-4.370542,-6.389606
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1800000,11/25/2021,18000,C,E,614.6,620,459.25,544,540.2,544,542.1,544,0.17252,390400,392050,18219.6,18264.158,,0.624518,21.415257,0.00039,-6.326175,10.403403
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1800000,11/25/2021,18000,P,E,224.95,324.95,216.75,248.8,247,248.8,247.9,248.8,0.166288,1340950,1053550,18219.6,18264.158,,-0.371722,21.34684,0.000403,-4.381833,-6.740032
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1805000,11/25/2021,18050,C,E,564.05,564.05,432.1,514.15,500.65,531.15,515.9,514.15,0.174084,8900,5150,18219.6,18264.158,,0.603945,21.752518,0.000392,-6.423805,10.068711
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1805000,11/25/2021,18050,P,E,242.5,345,235.25,270,261.45,271.5,266.475,270,0.165622,18300,12750,18219.6,18264.158,,-0.391908,21.689554,0.000411,-4.404948,-7.110943
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1810000,11/25/2021,18100,C,E,542,542.4,403.6,482,480.15,482,481.075,482,0.171234,193000,106550,18219.6,18264.158,,0.585089,22.007145,0.000403,-6.367519,9.772323
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1810000,11/25/2021,18100,P,E,254.85,369.05,248.2,284.4,271.05,286.1,278.575,284.4,0.161552,481100,305250,18219.6,18264.158,,-0.411098,21.959827,0.000427,-4.306082,-7.458222
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1815000,11/25/2021,18150,C,E,479.55,492.45,380,452,441.05,452,446.525,452,0.16811,36800,14600,18219.6,18264.158,,0.565523,22.216923,0.000415,-6.288398,9.463247
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1815000,11/25/2021,18150,P,E,266.05,392.3,266,305.5,297.65,306.95,302.3,305.5,0.162328,31250,14150,18219.6,18264.158,,-0.432882,22.201889,0.000429,-4.345541,-7.862048
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1820000,11/25/2021,18200,C,E,487.45,488.35,354.05,424.95,425,425.95,425.475,424.95,0.170604,461700,247750,18219.6,18264.158,,0.544311,22.382311,0.000412,-6.372157,9.112417
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1820000,11/25/2021,18200,P,E,278.25,417.55,278.25,325.15,322.6,329,325.8,325.15,0.162507,639150,375200,18219.6,18264.158,,-0.45451,22.374804,0.000432,-4.350652,-8.262916
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1825000,11/25/2021,18250,C,E,450.55,455.9,333,406.5,393.1,407.85,400.475,406.5,0.170853,52850,15600,18219.6,18264.158,,0.523679,22.481688,0.000413,-6.370198,8.775541
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1825000,11/25/2021,18250,P,E,308.45,434.85,308.45,353,341.4,352.15,346.775,353,0.161078,23400,9900,18219.6,18264.158,,-0.476128,22.481039,0.000438,-4.289097,-8.661185
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1830000,11/25/2021,18300,C,E,435,435,306.5,369.05,369.05,373.5,371.275,369.05,0.168779,375600,225800,18219.6,18264.158,,0.502855,22.520796,0.000419,-6.279006,8.439317
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1830000,11/25/2021,18300,P,E,310,470,310,370.2,364.15,370.2,367.175,370.2,0.158919,311650,240550,18219.6,18264.158,,-0.498225,22.521149,0.000445,-4.187781,-9.067275
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1835000,11/25/2021,18350,C,E,391.55,397.95,287.45,343.55,341.95,360.45,351.2,343.55,0.170301,25450,16150,18219.6,18264.158,,0.482394,22.499435,0.000415,-6.288412,8.10069
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1835000,11/25/2021,18350,P,E,350.05,497.95,350,395.05,395.05,398.6,396.825,395.05,0.160384,19300,7100,18219.6,18264.158,,-0.519957,22.493189,0.00044,-4.187044,-9.475867
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1840000,11/25/2021,18400,C,E,373.65,380.95,264.75,318.6,319,321,320,318.6,0.166412,354200,214600,18219.6,18264.158,,0.460501,22.410896,0.000423,-6.106743,7.747709
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1840000,11/25/2021,18400,P,E,352.05,526.95,352.05,421.95,410.7,421.9,416.3,421.95,0.15683,174550,162250,18219.6,18264.158,,-0.543117,22.389708,0.000448,-4.006846,-9.899682
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1845000,11/25/2021,18450,C,E,349.5,349.95,247,296.2,289.75,300,294.875,296.2,0.164745,46750,22800,18219.6,18264.158,,0.438861,22.256382,0.000424,-5.981186,7.393315
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1845000,11/25/2021,18450,P,E,420.15,544.95,420.15,448,436.45,452.95,444.7,448,0.156754,10650,7350,18219.6,18264.158,,-0.565228,22.219664,0.000445,-3.924437,-10.313703
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1850000,11/25/2021,18500,C,E,340.85,340.85,226.75,276.45,275.05,276.5,275.775,276.45,0.165314,1118450,1038700,18219.6,18264.158,,0.418401,22.048609,0.000419,-5.915846,7.053762
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1850000,11/25/2021,18500,P,E,430.05,589.4,421,476,476,480.15,478.075,476,0.158447,450450,336400,18219.6,18264.158,,-0.58593,21.996893,0.000436,-3.887782,-10.707856
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1855000,11/25/2021,18550,C,E,303,303,211.4,266.3,253.25,267.6,260.425,266.3,0.167151,46750,38800,18219.6,18264.158,,0.399257,21.799416,0.000409,-5.881762,6.733643
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1855000,11/25/2021,18550,P,E,454.75,612.8,454.75,508.55,496.05,511,503.525,508.55,0.15604,7650,6050,18219.6,18264.158,,-0.609115,21.673639,0.000436,-3.696693,-11.137828
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1860000,11/25/2021,18600,C,E,286,286,193.7,236.95,235.7,237,236.35,235.7,0.164514,483700,352050,18219.6,18264.158,,0.377143,21.444805,0.000409,-5.679634,6.369945
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1860000,11/25/2021,18600,P,E,485.05,655,475.05,539.05,519.45,537.8,528.625,539.05,0.152896,31900,85650,18219.6,18264.158,,-0.633265,21.252823,0.000436,-3.462374,-11.584359
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1865000,11/25/2021,18650,C,E,258.05,261.45,180,218,214.8,229.4,222.1,218,0.165985,18400,13700,18219.6,18264.158,,0.358689,21.093292,0.000399,-5.610039,6.060832
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1865000,11/25/2021,18650,P,E,524.05,678,524.05,627.95,560.2,589.15,574.675,627.95,0.159165,2350,4550,18219.6,18264.158,,-0.647891,20.95557,0.000413,-3.554581,-11.884391
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1870000,11/25/2021,18700,C,E,251,251,165,203.25,201.45,205,203.225,203.25,0.164812,283450,337550,18219.6,18264.158,,0.338217,20.643093,0.000393,-5.434425,5.720866
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1870000,11/25/2021,18700,P,E,556.1,727.5,556.1,603.8,592.25,609.05,600.65,603.8,0.155399,19450,39250,18219.6,18264.158,,-0.672064,20.392681,0.000412,-3.271758,-12.332162
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1875000,11/25/2021,18750,C,E,220.05,221.2,153.05,187.35,179.15,197.35,188.25,187.35,0.165058,12400,7700,18219.6,18264.158,,0.319589,20.177244,0.000384,-5.300382,5.409412
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1875000,11/25/2021,18750,P,E,581.05,724,581.05,701,386.8,747.95,567.375,701,0.119689,2100,2950,18219.6,18264.158,,-0.746428,18.074245,0.000474,-1.708139,-13.600954
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1880000,11/25/2021,18800,C,E,207.45,207.55,140.55,172.5,170.05,173.85,171.95,172.5,0.164181,258200,263650,18219.6,18264.158,,0.300148,19.63257,0.000375,-5.114658,5.085004
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1880000,11/25/2021,18800,P,E,611.6,800,609.95,677,654.25,681.75,668,677,0.153708,14550,19850,18219.6,18264.158,,-0.713294,19.220194,0.000392,-2.885754,-13.117997
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1885000,11/25/2021,18850,C,E,189.15,189.15,129.1,159.5,150.05,159.95,155,159.5,0.162449,27550,24150,18219.6,18264.158,,0.27999,19.00297,0.000367,-4.886095,4.748679
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1885000,11/25/2021,18850,P,E,645.95,925,645.95,749.65,484.05,858.65,671.35,749.65,0.135212,750,950,18219.6,18264.158,,-0.761015,17.509056,0.000406,-1.963445,-13.955939
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1890000,11/25/2021,18900,C,E,179.55,179.55,119.05,134.1,134.6,147.6,141.1,134.1,0.161794,127600,140950,18219.6,18264.158,,0.261648,18.370907,0.000356,-4.691266,4.44119
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1890000,11/25/2021,18900,P,E,683.95,799.55,683.95,792,731.5,755.95,743.725,792,0.154403,200,2250,18219.6,18264.158,,-0.748945,17.97942,0.000365,-2.560876,-13.814293
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1895000,11/25/2021,18950,C,E,154.65,162.7,111,134,129.7,147.75,138.725,134,0.167081,24250,19000,18219.6,18264.158,,0.252227,18.023703,0.000338,-4.730606,4.278682
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1895000,11/25/2021,18950,P,E,0,0,0,0,677.8,833.75,755.775,656,0.138627,0,900,18219.6,18264.158,,-0.792242,16.167164,0.000366,-1.719761,-14.583204
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1900000,11/25/2021,19000,C,E,160,160,101.1,122.85,122.15,124,123.075,122.85,0.164613,938200,1209350,18219.6,18264.158,,0.232713,17.254246,0.000329,-4.453323,3.952382
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1900000,11/25/2021,19000,P,E,730,963,730,828.85,817.7,828.85,823.275,828.85,0.155465,69550,365850,18219.6,18264.158,,-0.781069,16.668591,0.000336,-2.232664,-14.45256
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1905000,11/25/2021,19050,C,E,126.7,128.95,94.25,113.7,103.75,116.4,110.075,113.7,0.163078,12150,6150,18219.6,18264.158,,0.214969,16.49354,0.000317,-4.208339,3.654482
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1905000,11/25/2021,19050,P,E,930.4,930.4,930.4,930.4,531.8,1001.15,766.475,930.4,0.055772,50,950,18219.6,18264.158,,-0.991181,1.347935,0.000076,0,-18.073242
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1910000,11/25/2021,19100,C,E,130.55,131.95,87.7,105.4,100,108.05,104.025,105.4,0.165334,172950,135750,18219.6,18264.158,,0.20355,15.972025,0.000303,-4.118725,3.460562
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1910000,11/25/2021,19100,P,E,905,1010,905,980,881.4,916.3,898.85,980,0.152049,400,2550,18219.6,18264.158,,-0.817462,14.943673,0.000308,-1.7053,-15.161687
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1915000,11/25/2021,19150,C,E,117.05,118,82,98.9,91.6,107,99.3,98.9,0.168173,16150,22200,18219.6,18264.158,,0.193709,15.501686,0.000289,-4.053583,3.292954
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1915000,11/25/2021,19150,P,E,0,0,0,0,900.85,1029.85,965.35,743.65,0.168714,0,150,18219.6,18264.158,,-0.805484,15.54101,0.000289,-2.219197,-15.016021
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1920000,11/25/2021,19200,C,E,111.95,111.95,75.85,91.1,90.6,91.1,90.85,91.1,0.168297,160500,143750,18219.6,18264.158,,0.180453,14.836568,0.000277,-3.873921,3.069197
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1920000,11/25/2021,19200,P,E,905.6,1050,905.6,1011.8,979,1000.95,989.975,1011.8,0.157233,550,3850,18219.6,18264.158,,-0.836822,13.912875,0.000278,-1.541385,-15.58781
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1925000,11/25/2021,19250,C,E,100.85,100.85,72.95,82.25,82.15,88.8,85.475,82.25,0.170155,2200,4350,18219.6,18264.158,,0.170441,14.309292,0.000264,-3.768004,2.899235
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1925000,11/25/2021,19250,P,E,0,0,0,0,983.9,1200.5,1092.2,882.75,0.197511,0,50,18219.6,18264.158,,-0.791781,16.188335,0.000257,-3.052166,-14.898123
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1930000,11/25/2021,19300,C,E,95.05,103.75,65.9,77.8,77.05,80.1,78.575,80.1,0.170633,100900,110200,18219.6,18264.158,,0.158977,13.678077,0.000252,-3.604437,2.705341
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1930000,11/25/2021,19300,P,E,0,0,0,0,941.6,1095.9,1018.75,1075.6,0.086621,0,2400,18219.6,18264.158,,-0.977568,3.011982,0.000109,0,-18.077318
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1935000,11/25/2021,19350,C,E,84.75,84.75,60.85,72.75,70.6,79,74.8,72.75,0.173111,19600,10250,18219.6,18264.158,,0.151071,13.224968,0.00024,-3.527222,2.570669
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1935000,11/25/2021,19350,P,E,0,0,0,0,1032.6,1317.1,1174.85,,0.198118,0,0,18219.6,18264.158,,-0.814432,15.097603,0.000239,-2.709641,-15.373668
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1940000,11/25/2021,19400,C,E,80.7,80.7,56,66,65.05,67.4,66.225,66,0.171577,86100,113200,18219.6,18264.158,,0.137836,12.432509,0.000227,-3.281649,2.347406
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1940000,11/25/2021,19400,P,E,1085.4,1243.1,1085.4,1243.1,1003.1,1174.8,1088.95,1243.1,0.171577,250,600,18219.6,18264.158,*,-0.862164,12.432509,0.000227,-1.400247,-16.214079
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1945000,11/25/2021,19450,C,E,73.85,73.85,51.9,62.35,59.55,65.7,62.625,62.35,0.173645,2850,1500,18219.6,18264.158,,0.13044,11.97026,0.000216,-3.191043,2.221491
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21W1945000,11/25/2021,19450,P,E,0,0,0,0,628.25,1396.25,1012.25,970.5,0.173645,0,50,18219.6,18264.158,*,-0.86956,11.97026,0.000216,-1.304792,-16.387833
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21K1950000,11/25/2021,19500,C,E,78.4,78.4,48.65,58,58.3,58.5,58.4,58,0.174954,612300,640950,18219.6,18264.158,,0.122443,11.454033,0.000205,-3.070755,2.085662
